"Table 1410: Passenger entries, exits and interchanges by station (annual), Great Britain, April 2022 to March 2023",,,,,,,,,,,,,,,,,,,
This worksheet contains one table.,,,,,,,,,,,,,,,,,,,
"Some shorthand is used in this table, [x] = data not available, [z] = data not applicable",,,,,,,,,,,,,,,,,,,
Station name,Entries and exits - Full price tickets, Entries and exits - Reduced price tickets,Entries and exits - Season tickets,Entries and exits - All tickets,"Entries and exits
Rank",Interchanges,Main origin or destination station,Number of journeys to or from main origin or destination station,Quality limitations,Additional information,Data source or adjustments,Estimates supplemented by local ticketing data � by retailing organisation,National Location Code (NLC),"Three Letter Code
(TLC)",Region,Station facility owner,Station group,,
Abbey Wood,"2,318,430","3,470,332","1,329,902","7,118,664",52,0,Tottenham Court Road,"1,063,190",Interchanges are a known underestimate. It does not include interchanges to or from Elizabeth line services ,Additional services following the opening of the central section of the Elizabeth line in May 2022,EL,[z],5131,ABW,London,Elizabeth line,[z],,
Aber,"77,490","3,548","22,938","103,976","1,611",0,Cardiff Central,"50,098",[z],[z],Season,[z],3813,ABE,Wales,TfW Rail,[z],,
Abercynon,"106,686","3,854","24,340","134,880","1,473","15,581",Cardiff Central,"44,568",[z],[z],[z],[z],3801,ACY,Wales,TfW Rail,[z],,
Aberdare,"161,382","10,902","54,430","226,714","1,186",0,Cardiff Central,"85,690",[z],[z],[z],[z],3982,ABA,Wales,TfW Rail,[z],,
Aberdeen,"487,274","1,383,410","90,730","1,961,414",243,"179,272",Edinburgh,"261,214",[z],[z],CS,[z],8976,ABD,Scotland,ScotRail,[z],,
Aberdour,"28,576","47,162","3,214","78,952","1,744",0,Edinburgh,"46,684",[z],[z],[z],[z],9090,AUR,Scotland,ScotRail,[z],,
Aberdovey,"24,642","9,566",0,"34,208","2,071",0,Tywyn,"7,318",[z],[z],Other,[z],4435,AVY,Wales,TfW Rail,[z],,
Abererch,"1,564",476,0,"2,040","2,468",0,Pwllheli,790,[z],[z],[z],[z],4440,ABH,Wales,TfW Rail,[z],,
Abergavenny,"169,398","129,348","60,778","359,524",920,0,Hereford,"81,968",[z],[z],[z],[z],3602,AGV,Wales,TfW Rail,[z],,
Abergele and Pensarn,"41,230","36,848","3,904","81,982","1,726",0,Chester,"9,198",[z],[z],[z],[z],2448,AGL,Wales,TfW Rail,[z],,
Aberystwyth,"103,522","136,146","1,898","241,566","1,143",0,Borth,"27,624",[z],[z],Other,[z],4303,AYW,Wales,TfW Rail,[z],,
Accrington,"118,656","284,020","56,940","459,616",821,0,Blackburn,"79,926",[z],[z],[z],[z],2552,ACR,North West,Northern Trains,[z],,
Achanalt,232,50,0,282,"2,558",0,Dingwall,204,[z],[z],[z],[z],8600,AAT,Scotland,ScotRail,[z],,
