CrsCode,NationalLocationCode,Station_Name,SixteenCharacterName,PostCode,Longitude,Latitude,StationOperator,CarPark_OperatorName,CarPark_Name,CarPark_Spaces
ABE,381300,Aber,ABER,CF83 1AQ,-3.229838935,51.57496069,AW,Local Authority,Station Car Park,128
ACY,380100,Abercynon,ABERCYNON,CF45 4SE,-3.327000754,51.644706,AW,,,157
ABA,398200,Aberdare,ABERDARE,CF44 0PU,-3.443099147,51.71505747,AW,Arriva Trains Wales,Station Car Park,41
AVY,443500,Aberdovey,ABERDOVEY,LL35 0NR,-4.057080835,52.54397223,AW,Arriva Trains Wales,Station Car Park,25
ABH,444000,Abererch,ABERERCH,LL53 6PJ,-4.374195955,52.89860046,AW,,,0
AGV,3602,Abergavenny,AGV,NP7 5HS,-3.009664242,51.81669124,AW,National Car Parks Ltd - please visit ncp.co.uk for current charges,Station Car Park,64
AGL,244800,Abergele & Pensarn,-,LL22 7PR,-3.582632062,53.29459094,AW,Arriva Trains Wales,,6
AYW,430300,Aberystwyth,ABERYSTWYTH,SY23 1LH,-4.081908698,52.41405692,AW,Arriva Trains Wales,Station Car Park,15
AMF,423600,Ammanford,AMMANFORD,SA18 2DD,-3.996765792,51.79597767,AW,,,0
BAJ,418600,Baglan,BAGLAN,SA12 8ES,-3.811162313,51.61553822,AW,Neath Port Talbot Council,Station Car Park,23
BNG,247100,Bangor (Gwynedd),BANGOR (GWYNEDD),LL57 1LZ,-4.135891358,53.22229978,AW,National Car Parks Ltd,Station Car Park,86
BGD,401100,Bargoed,BARGOED,CF81 9AL,-3.229689376,51.69230767,AW,Arriva Trains Wales,,90
BRM,444500,Barmouth,BARMOUTH,LL42 1LS,-4.056608531,52.7229113,AW,,,0
BRY,380500,Barry,BARRY,CF62 8AF,-3.284997567,51.39678181,AW,Arriva Trains Wales,Station Car Park,110
BYD,380600,Barry Docks,BARRY DOCKS,CF63 4LE,-3.260715837,51.40244097,AW,,,0
BYI,380700,Barry Island,BARRY ISLAND,CF62 5TH,-3.273376317,51.39241248,AW,,,0
BYC,244900,Betws-y-Coed,BETWS Y COED,LL24 0AE,-3.800879188,53.092088,AW,Conwy Council,Station Car Park,75
BCG,390700,Birchgrove,BIRCHGROVE,CF14 4SY,-3.203468175,51.52174013,AW,,,0
BFF,245000,Blaenau Ffestiniog,BLAENAU FFEST.,LL41 3HE,-3.938602387,52.99456764,AW,Gwynedd CC,Station Car Park,40
BOR,243500,Bodorgan,BODORGAN,LL62 5BL,-4.418022835,53.20431918,AW,,,0
BRH,430400,Borth,BORTH,SY24 5HT,-4.050190046,52.4910411,AW,Local Authority,Station Car Park,3
BGN,380900,Bridgend,BRIDGEND.,CF31 1BN,-3.575296481,51.50697643,AW,National Car Parks Ltd,Station Car Park,102
BHD,401200,Brithdir,BRITHDIR,NP24 6XY,-3.2287299,51.71030148,AW,,,0
BNF,418700,Briton Ferry,BRITON FERRY,SA11 2NE,-3.819278922,51.63789409,AW,,,0
BME,4175,Broome,BME,SY7 0NT,-2.885217916,52.42278098,AW,,,0
BCK,242200,Buckley,BUCKLEY,CH7 3AY,-3.05593636,53.16304869,AW,Arriva Trains Wales,Station entrance,13
BUK,4182,Bucknell,BUK,SY7 0AD,-2.948524727,52.3575573,AW,,,0
BHR,4317,Builth Road,BHR,LD2 3PY,-3.427045119,52.16932565,AW,,,0
BYE,412400,Bynea,BYNEA,SA14 9TL,-4.098900663,51.67203157,AW,,,0
CAD,381100,Cadoxton,CADOXTON,CF63 2JP,-3.248907469,51.41227913,AW,Arriva Trains Wales,Station Car Park,31
CGW,253600,Caergwrle,CAERGWRLE,LL12 9DU,-3.032923324,53.10788341,AW,,,0
CPH,381200,Caerphilly,CAERPHILLY.,CF83 1JR,-3.218492147,51.57157215,AW,Arriva Trains Wales/Caerphilly County Borough Council,Station Car Park,222
CWS,441200,Caersws,CAERSWS,SY17 5HH,-3.43250893,52.51613735,AW,Arriva Trains Wales,Station Car Park,20
CDT,3680,Caldicot,CDT,NP6 4BU,-2.760585172,51.58478457,AW,,,0
